﻿"Id caso","Número / Identificador del caso","Estado miembro","Tribunal / Corte Suprema o Constitucional","Tipo de vía judicial","Fecha de resolución de la sentencia",Demandante/Quejoso,"Grupos en condición de vulnerabilidad","Derechos económicos, sociales y culturales",Metodología,"Derechos civiles y Políticos","Sentido de la resolución en relación a la protección de los Derechos Económicos, Sociales, Culturales y Ambientales",Efectos,"¿Hay protección del DESCA?","Reparaciones de Garantías de no repetición","Reparaciones de Indemnización","Reparaciones de Rehabilitación","Reparaciones de Restitución","Reparaciones de Satisfacción","Estándar internacional","Normativa nacional","¿se derivó jurisprudencia?","Relevancia de la resolución"
COL40,"Tutela. T-405-08",Colombia,"Corte Constitucional de Colombia- Sala Tercera de Revisión",Individual,29-04-2008,"Mujer
      
            1
      
            
      
            No aplica","Personas mayores, Personas con enfermedad","Salud, Seguridad social","Interdependencia e indivisibilidad, Interpretación conforme","Vida, Integridad personal / dignidad de la persona",Concesión,"La Corte revocó la sentencia de segunda instancia y amparó el derecho a la salud en conexidad con los derechos a la integridad personal y a la vida en condiciones dignas de la mujer y el hombre adultos mayores, para hacerse efectivo por la empresa ECOPETROL. Ordenó a la empresa ECOPETROL que en las 48 horas siguientes a la notificación de sentencia permitiera que se continuara prestando la atención médica específica que se estaba suministrando a los adultos mayores hasta tanto se asumiera por algunos de los servicios de salud escogidos por los accionantes, quienes a partir de la notificación del fallo deberían iniciar y culminar en un término máximo de 3 meses las diligencias pertinentes para lograr su afiliación en algunos de los regímenes del Sistema de Seguridad Social en Salud. ",Sí,,,,"Restitución de derechos/bienes/valores",,"Sistema Universal",Sí,si,"La Sala Tercera de revisión de la Corte Constitucional de Colombia analizó el derecho a la salud de los adultos mayores respecto a la importancia en la continuidad de la prestación de servicios salud. "
COL41,"Tutela. T-461-12",Colombia,"Corte Constitucional de Colombia- Sala Quinta de Revisión",Individual,21-06-2012,"Mujer
      
            1
      
            
      
            Mujeres","Mujeres, Personas con discapacidad","Protección y asistencia a la familia, Seguridad social, Trabajo y derechos laborales","Aplicación de la ley, Interpretación conforme",Vida,Concesión,"La Corte revocó el fallo de segunda instancia para conceder el amparo del derecho a la seguridad social, a la salud y a la vida digna de la señora accionante. Declaró que la Cooperativa de Trabajo Asociado del Sumapaz Gestionando C.T.A., violó los derechos fundamentales de la actora, por lo que se debían compulsar copias a la Superintendencia de la Economía Solidaria, para que si así lo considerara sancionara a dicha entidad. Ordenó a BBVA Horizonte Pensiones y Cesantías que en el término de 48 horas siguientes a la notificación de la sentencia, iniciara el proceso de reconocimiento y pago de la pensión de invalidez a la señora desde la fecha del dictamen de la pérdida de la capacidad laboral, con efecto retroactivo a favor de la accionante. Ordenó a la Cooperativa de Trabajo Asociado del Sumapaz Gestionando C.T.A. a pagarle a la señora en un
término máximo de 10 días, los salarios y demás prestaciones
dejadas de percibir desde la fecha de su retiro hasta el momento en que se le reconoció la pensión de invalidez, junto con el pago
de la indemnización que el artículo 26 de la Ley 361 de
1997 dispone.",Sí,,"Daño Material (daño emergente y lucro cesante o pérdida de ingresos)",,"Reincorporación de la víctima a su cargo y/o indemnización con o sin pago de los salarios dejados de percibir",,"Sistema Universal, Sistema Interamericano",Sí,si,"La Sala Quinta de Revisión de la Corte Constitucional de Colombia analizó los derechos laborales prestacionales de una mujer que sufrió un accidente de trabajo y que por el mismo, la empresa demandada terminó la relación laboral, sin que le fueran reconocidos los derechos pensionales por invalidez."
COL42,"Tutela. T-530-11",Colombia,"Corte Constitucional de Colombia- Sala Octava de Revisión.",Colectiva,07-07-2011,"Mujer
      
            2
      
            
      
            No aplica","Personas mayores, Niños, niñas y adolescentes","Medio ambiente sano, Nivel de vida adecuado, Protección y asistencia a la familia, Vivienda adecuada","Interdependencia e indivisibilidad, Interpretación conforme, Obligaciones internacionales en materia de DESCA","Seguridad personal, Vida, Patrimonio propio",Concesión,"La Corte ordenó revocar el fallo de primera instancia que declaró improcedente la acción de tutela instaurada por la accionante de San José de Albán, concedió el amparo de sus derechos fundamentales a la vivienda digna y a la vida. Luego, le ordenó al Municipio de Albán que en el término de 48 horas a partir de la sentencia, iniciara las acciones conducentes a cumplir con todas las obligaciones que imponen las leyes 9 de 1989 y 388 de 1997 para las zonas proclives a la ocurrencia de derrumbes, deslizamientos o situaciones similares. Además, el Municipio debería tener en cuenta que, de ser procedente, debería acudir a los mecanismos creados por los Planes Integrales de Desarrollo Urbano diseñados precisamente para atender los efectos del denominado “Fenómeno de la Niña”, que fue la causa del deslizamiento de tierra que afectó la vivienda de la mujer y su familia. Ordenó revocar el fallo de segunda instancia que declaró improcedente la acción de tutela instaurada por la accionante que habitaba en el Municipio de Yumbo, para en su lugar conceder el amparo de su derecho fundamental a la vivienda digna. Ordenó al Director de IMVIYUMBO que, en el término de un 1 mes contado a partir de la notificación de la sentencia, iniciara un proceso de coordinación en la que deberían participar (i) el Alcalde de Yumbo, (ii) el Director de la Oficina de Planeación Municipal de Yumbo, (iii) el Director de la Corporación Autónoma Regional del Valle del Cauca o un delegado suyo y (iv) el Presidente del Concejo Municipal de Yumbo, además de cualquier otra autoridad de la cual se requiera para llevar a cabo el proyecto “Urbanización Los Mangos”. Al iniciar el proceso el Director de IMVIYUMBO debería presentar un informe completo y detallado sobre (i) el contenido del proyecto “Urbanización Los Mangos”, (ii) los requisitos para su realización, (iii) las fases que se encuentran cumplidas, (iv) las fases que están en ejecución, (v) las fases que se encuentran pendientes de realizar y (vi) una propuesta que asigne tareas específicas con términos concretos a cada uno de los asistentes a la reunión según sus competencias constitucionales, legales y reglamentarias, con el fin de llevar a buen término el proyecto en el menor tiempo posible. Al cabo de un mes de iniciado el proceso de coordinación se redactaría un acta en la que constaran los compromisos que adquirieron cada uno de los participantes, con su término de duración. El acta debía ser enviada por IMVIYUMBO a la Personería Municipal de Yumbo y al juez de primera instancia quienes controlarían, a través del requerimiento de informes periódicos, el cumplimiento de los compromisos adquiridos, hasta la finalización del proyecto “Urbanización Los Mangos”. Solicitó a la Personería Municipal de Yumbo y al juez de primera instancia que controlaran a través del requerimiento de informes periódicos, el cumplimiento de los compromisos adquiridos por los participantes del proceso de coordinación, hasta la finalización del proyecto “Urbanización Los Mangos”.",Sí,"Elaborar y definir política de estado",,,"Restauración de áreas afectadas y/o extracción segura de explosivos","Implementar un programa habitacional","Sistema Universal",Sí,si,"La Sala Octava de Revisión de la Corte Constitucional de Colombia destacó que se vulneró el derecho a la vivienda en su componente de habitabilidad porque la autoridad demandada previo a la construcción de viviendas, no cumplió con la obligación de identificar las zonas de alto riesgo, como son aquellas en las que ocurren derrumbes, deslizamientos o situaciones similares. "
COL43,"Tutela. T-539-09",Colombia,"Corte Constitucional de Colombia- Sala Octava de Revisión",Individual,06-08-2009,"Hombre
      
            1
      
            
      
            Personas mayores","Personas mayores","Seguridad social","Interpretación conforme, Obligaciones internacionales en materia de DESCA",Ninguno,Concesión,"La Corte revocó la sentencia que negó la protección del accionante y en consecuencia concedió el amparo al derecho fundamental a la seguridad social. Asimismo, le ordenó al representante legal de CAJANAL que dentro del término de 48 horas, a partir de la notificación de la sentencia reconociera y sufragara el valor correspondiente a la indemnización sustitutiva del hombre adulto mayor de acuerdo con las semanas de cotización que habían sido debidamente acreditadas.",Sí,,,,"Restitución de derechos/bienes/valores",,"Sistema Universal",Sí,si,"La Sala Octava de Revisión de la Corte Constitucional de Colombia determinó que fue inconstitucional la decisión de negar el reconocimiento de una indemnización sustitutiva con fundamento en que el afiliado realizó las cotizaciones al sistema de seguridad social con anterioridad a la Ley 100 de 1993. Al respecto, la Sala reiteró que la seguridad social, además de ser esencialmente un servicio público, es un derecho de rango constitucional, lo cual abre la puerta a la posibilidad de demandar al Estado la satisfacción de prestaciones concretas. "
COL44,"Tutela. T-542-09",Colombia,"Corte Constitucional de Colombia- Sala Sexta de Revisión",Individual,06-08-2009,"Mujer
      
            1
      
            
      
            Personas con enfermedad","Personas con enfermedad","Salud, Seguridad social","Interpretación conforme, Obligaciones internacionales en materia de DESCA",Vida,Concesión,"La Corte revocó las sentencias de instancias previas y concedió el amparo de los derechos fundamentales a la salud, la vida digna y la seguridad social de la mujer accionante. Luego, le ordenó a Humana Vivir Entidad Promotora de Salud (EPS) que dentro de las 48 horas siguientes a la notificación de la sentencia autorizara los gastos de transporte de la mujer desde su residencia hasta la ciudad de Bogotá D.C donde está la unidad especializada que la atiende, o a cualquier otra ciudad distinta que tenga contrato con una Institución Prestadora de Servicio de Salud (IPS) especializada en tratamientos renales. Lo anterior, cuando lo ordene un médico tratante adscrito a una IPS perteneciente a red prestadora del servicio de salud de Humana Vivir, para el tratamiento renal del Lupus Eritematoso Sistémica y Befritis Lupica Grado IV que padece la mujer.",Sí,,,,"Restitución de derechos/bienes/valores",,"Sistema Universal",Sí,si,"La Sala Sexta de Revisión de la Corte Constitucional de Colombia interpretó el derecho a la salud en su componente de accesibilidad respecto a una mujer que padecía una enfermedad y que recibía tratamiento médico en una población lejana a su domicilio. Al respecto, la Sala indicó que la Entidad Promotora de Salud debía proferir de transporte a la mujer para trasladarla sin que significara una gasto para ella."
COL45,"Tutela. T-566-13",Colombia,"Corte Constitucional de Colombia-  Sala Novena de Revisión",Individual,26-08-2013,"Hombre
      
            1
      
            
      
            Personas mayores","Personas mayores","Nivel de vida adecuado, Vivienda adecuada","Interpretación conforme","Acceso a la justicia y debido proceso",Concesión,"La Corte ordenó revocar la decisión adoptada por el juzgado de primera instancia y concedió la protección del derecho fundamental a la vivienda digna y adecuada para el actor. Asimismo, ordenó a la Alcaldía de Medellín que dentro de las 48 horas siguientes de la notificación de la sentencia, procediera a dar respuesta de fondo a la petición presentada por el adulto mayor. Luego, le ordenó a la Corporación Ayuda Humanitaria de Medellín que en el término de 48 horas a partir de la notificación de la sentencia, reanudara el pago del subsidio de arrendamiento temporal al actor adulto mayor hasta que fuera constatado que fue reubicado y se le otorgara solución definitiva de vivienda. También, le ordenó al Instituto de Vivienda Social y Hábitat de Medellín que en el término de 15 días vinculara al actor al programa de reubicación de vivienda, para que en un término no mayor a 6 meses se le brindara una solución habitacional definitiva de vivienda mediante el otorgamiento del Subsidio Municipal de Vivienda. Finalmente, le ordenó a la Alcaldía de Medellín que en el  término de 48 horas a partir de la notificación de la sentencia integrara al actor en  los programas de protección para las personas de la tercera edad que fueran de su competencia y/o coordinar con aquellas entidades públicas o privadas que se ocupen de brindar atención y bienestar a las personas adultas mayores. ",Sí,,,,"Restitución de derechos/bienes/valores","Infraestructura, suministro de bienes y prestación de servicios básicos","Sistema Universal",Sí,no,"La Sala Novena de Revisión de la Corte Constitucional de Colombia protegió el derecho a la vivienda adecuada de un adulto mayor quien fue desalojado de su inmueble por riesgo de catástrofe y a quien se le suspendió el subsidio de arrendamiento temporal sin que se fuera reubicado en una vivienda. Aunado a ello, puntualizó que la vivienda digna incluye contar con un lugar propio o ajeno, que le posibilite a la persona desarrollarse en unas condiciones mínimas de dignidad y seguridad que además de eso, le permita satisfacer su proyecto autónomo de vida."
COL46,"Tutela. T-580-07",Colombia,"Corte Constitucional de Colombia- Sala Séptima de Revisión",Individual,30-07-2007,"Hombre
      
            1
      
            
      
            Personas con discapacidad","Personas con discapacidad","Seguridad social","Interpretación conforme, Obligaciones internacionales en materia de DESCA",Ninguno,Concesión,"La Corte levantó la suspensión de términos, tuteló el derecho fundamental a la seguridad social del hombre accionante. Revocó los fallos de primera y segunda instancia. Ordenó al Fondo de Pensiones y Cesantías Horizonte que, en el término de 48 horas contado a partir de la notificación de la sentencia, aplicara el artículo 39 de la Ley 100 de 1993 en su versión original. Luego, procediera a reconocer la pensión de invalidez por riesgo común a favor del accionante desde la fecha en que solicitó su reconocimiento. ",Sí,,,,"Restitución de derechos/bienes/valores",,"Sistema Universal, Sistema Interamericano",Sí,si,"La Sala Séptima de Revisión de la Corte Constitucional de Colombia destacó la naturaleza del derecho a la seguridad y su alcance en la pensión de invalidez conforme al principio de progresividad. "
COL47,"Tutela. T-585-06",Colombia,"Corte Constitucional de Colombia- Sala Sexta de Revisión",Colectiva,27-07-2006,"Mujer
      
            38
      
            
      
            Personas en contexto de movilidad humana
      
      
,   
          
            Hombre
      
            28
      
            
      
            Personas en contexto de movilidad humana","Personas en contexto de movilidad humana, Niños, niñas y adolescentes","Nivel de vida adecuado, Protección y asistencia a la familia, Vivienda adecuada","Interpretación conforme, Sentencias colectivas","Patrimonio propio, Vida",Concesión,"La Corte ordenó al departamento de Santander que, en el término de 3 días hábiles contados a partir de la notificación de la sentencia, informara a los peticionarios a quienes no otorgó el subsidio complementario de vivienda, las razones de su decisión. Igualmente, en el mismo término, debía explicar a los tutelantes a quienes concedió un subsidio inferior a $3’000.000, la razón de la diferencia respecto de aquél entregado a los demás accionantes. Ordenó a Caja Santandereana de Subsidio Familiar (CAJASAN) abstenerse de seguir cobrando a los actores tarifa alguna por concepto de evaluación y expedición del certificado de viabilidad de las viviendas usadas a las que aquéllos pretendan aplicar el subsidio nacional de vivienda, de conformidad con la sentencia. Ordenó a los municipios de Bucaramanga, Floridablanca y Girón que, dentro del mes siguiente a la notificación de la sentencia, convocaran una mesa de trabajo específica para discutir los problemas de vivienda de las personas desplazadas asentadas en su jurisdicción, y para revisar las políticas de atención en la materia de cada entidad, así como los planes y programas previstos para su implementación. A estas mesas debían asistir, además de representantes de los desplazados y los tutelantes que así lo deseen, representantes de la Defensoría del Pueblo y de Acción Social. Ordenó al departamento de Santander, a los municipios de Bucaramanga, Floridablanca y Girón, a Fonvivienda, la Ministerio de Ambiente, Vivienda y Desarrollo Territorial y a Acción Social, remitir informes trimestrales de las labores que realizaran en cumplimiento de las órdenes dictadas, al Juzgado Primero Laboral del Circuito de Bucaramanga, para que, de conformidad con los términos del Decreto 2591 de 1991, verificara el cumplimiento de la sentencia. El primer informe debería remitirse dentro de los 3 meses siguientes a la notificación de la sentencia. Ofició a la Defensoría del Pueblo y a la Procuraduría General de la Nación para que hicieran seguimiento al cumplimiento del fallo y prestaran asesoría a los demandantes sobre los mecanismos de los que disponen para lograr la ejecución de las órdenes emitidas.",Sí,"Elaborar y definir política de estado",,,"Restitución de derechos/bienes/valores","Implementar un programa habitacional","Sistema Universal",Sí,si,"La Sala Sexta de Revisión de la Corte Constitucional de Colombia analizó el contenido y elementos del derecho a la vivienda de una población desplazada por violencia y enfatizó la necesidad de contar con una política pública de atención a las personas desplazadas. Al respecto, la Sala reiteró que el derecho a la vivienda digna es un derecho fundamental de las personas desplazadas y es obligación de las autoridades: i) reubicar a las personas desplazadas que, debido al desplazamiento, se han visto obligadas a asentarse en terrenos de alto riesgo; y ii) brindar a estas personas soluciones de vivienda de carácter temporal, y posteriormente, facilitarles el acceso a otras de carácter permanente.  "
COL48,"Tutela. T-585-08",Colombia,"Corte Constitucional de Colombia- Sala Octava de Revisión",Individual,12-06-2008,"Hombre
      
            1
      
            
      
            No aplica","Personas mayores, Niños, niñas y adolescentes","Vivienda adecuada","Interpretación conforme","Igualdad / No discriminación",Concesión,"La Corte revocó las sentencias de primera y segunda instancia y concedió el amparo de los derechos fundamentales a la vivienda digna y el habeas data solicitado por el hombre accionante. Luego, le ordenó a la Caja de Vivienda Popular del Distrito Capital que en el plazo improrrogable de 48 horas incluyera al accionante y a su grupo familiar – integrado por sus dos hijas y su padre- en un programa de reasentamientos. Lo anterior, con la finalidad de garantizarles el acceso a todas aquellas prestaciones a las que tienen derecho los habitantes de las zonas declaradas de alto riesgo no mitigable en aplicación de las normas en la materia.",Sí,,,,"Restitución de derechos/bienes/valores",,"Sistema Universal",Sí,si,"La Sala Octava de Revisión de la Corte Constitucional de Colombia analizó la vulneración del derecho a la vivienda digna de un hombre y su núcleo familiar quienes fueron excluidos de un programa de reasentamientos de la población que habita en zonas declaradas de alto riesgo no mitigable. "
COL49,"Tutela. T-590-08",Colombia,"Corte Constitucional de Colombia- Sala Tercera de Revisión",Individual,19-06-2008,"Mujer
      
            1
      
            
      
            Personas con discapacidad","Personas con discapacidad","Seguridad social","Interpretación conforme","Igualdad / No discriminación",Concesión,"La Corte revocó las sentencias de primera y segunda instancia y protegió los derechos fundamentales de la actora a que se refieren los artículos 1°, 2°, 5°, 13, 47, 48 y 53 de la Constitución Política de Colombia. En consecuencia, dispuso que la sociedad demandada, dentro de las 48 horas siguientes a la notificación de la sentencia debía resolver la solicitud pensional presentada por la actora con fundamento en las previsiones del artículo 39 de la Ley 100 de 1993, en su versión original.",Sí,,,,"Restitución de derechos/bienes/valores",,"Sistema Interamericano",Sí,si,"La Sala Tercera de la Corte Constitucional de Colombia conforme a su jurisprudencia constitucional analizó la progresividad del derecho a la seguridad social respecto a la pensión de invalidez de una mujer quien no cumplió con el requisito de fidelidad al Sistema de Seguridad Social. Específicamente, la institución demanda indicó que la mujer no cumplió con las semanas de cotización previstas en el artículo 39 de la Ley 100 de 2003. Al respecto, la Sala indicó que debía aplicarse la versión original del referido precepto el cual establecía un rango menor de semanas de cotización, para efectos de que la mujer accediera a la pensión de invalidez."
COL50,"Tutela. T-594-06",Colombia,"Corte Constitucional de Colombia- Sala Novena de Revisión",Individual,27-07-2006,"Mujer
      
            4
      
            
      
            No aplica
      
      
,   
          
            Hombre
      
            1
      
            
      
            No aplica","Personas con enfermedad, Personas mayores","Salud, Seguridad social","Interpretación conforme","Integridad personal / dignidad de la persona, Vida","Concesión y negación","La Corte revocó los fallos en los cuales se negó la protección solicitada por las y el accionante, para en su lugar, conceder la protección de los derechos de las personas accionantes a la dignidad, a la salud y a la seguridad social, estos últimos en conexidad con el derecho a la vida. Confirmó parcialmente el fallo de primera instancia y únicamente en cuanto se otorgó el amparo solicitado dentro de la acción de tutela iniciada por una accionante. Ordenó al Fondo Nacional de Prestaciones Sociales del Magisterio que, dentro de las 48 horas siguientes a la notificación de la sentencia, reanudara la prestación del servicio médico asistencial a los actores, de la misma manera que se brindaba en el pasado. Las condiciones solamente podrían variar a partir del momento en que el Consejo Directivo del Fondo regulara la figura de los cotizantes dependientes, tal como le fue ordenado en la Sentencia T-015 de 2006.",Sí,,,,"Restitución de derechos/bienes/valores",,"Sistema Universal",Sí,si,"La Sala Novena de Revisión de la Corte Constitucional de Colombia estudió el principio de progresividad de los derechos sociales respecto a la prestación de salud en el régimen subsidiado de seguridad social de personas adultas mayores beneficiarias."
COL51,"Tutela. T-595-12",Colombia,"Corte Constitucional de Colombia- Sala Sexta de Revisión",Individual,27-07-2012,"Hombre
      
            1
      
            
      
            No aplica","Personas con discapacidad","Seguridad social","Interpretación conforme","Seguridad personal, Vida, Igualdad / No discriminación",Concesión,"La Corte revocó la sentencia de segunda instancia y tuteló los derechos fundamentales a la seguridad social, la igualdad, el mínimo vital y la vida digna del accionante. Asimismo, ordenó al Instituto de Seguros Sociales que en el término de 48 horas contadas a partir de la notificación de la sentencia expidiera la resolución de reconocimiento de la pensión de invalidez del hombre con la suma que le correspondía. Asimismo, precisó que la pensión debía empezar a pagarse en la periodicidad debida y se cubriría retroactivamente, en un término no superior a 10 días hábiles.",Sí,,,,"Restitución de derechos/bienes/valores",,"Sistema Universal",Sí,si,"La Sala Séptima de Revisión de la Corte Constitucional de Colombia reiteró la especial protección constitucional a la que tienen derecho las personas en situación de vulnerabilidad como las personas con discapacidad. Específicamente, desarrolló el derecho a recibir una pensión como una prestación del derecho a la seguridad social."
COL52,"Tutela. T-646-11",Colombia,"Corte Constitucional de Colombia- Sala Octava de Revisión.",Individual,01-09-2011,"Mujer
      
            1
      
            
      
            No aplica",,Educación,"Interpretación conforme","Honor, Igualdad / No discriminación",Concesión,"La Corte declaró la carencia actual de objeto por hecho porque ya se había entregado el certificado educativo. Asimismo, confirmó el fallo de segunda instancia y ordenó a la Fundación Pedagógica Rayuela que dentro de los 10 días siguientes a la notificación de la sentencia, expidiera un nuevo reglamento, acuerdo o disposición que recoja de manera uniforme, armónica y ordenada el sistema de evaluación y promoción de los estudiantes de dicha institución. Finalmente le advirtió a la Fundación Pedagógica Rayuela que en el futuro deberá abstenerse de incurrir en acciones similares a las que ocurrió con la joven accionante.",Sí,"Abstención de realizar una conducta, Modificación del ordenamiento jurídico interno, con especial atención a la Constitución",,,,,"Sistema Universal, Sistema Interamericano",Sí,si,"La Sala Octava de Revisión de la Corte Constitucional de Colombia analizó la vulneración del derecho a la educación de una joven a quien se le negó la entrega de su certificado de bachiller, por un desempeño académico básico y no bajo. Al respecto, la Sala le ordenó a la institución educativa demandada que dictara un nuevo reglamento, acuerdo o disposición que recoja de manera uniforme, armónica y ordenada el sistema de evaluación y promoción de los estudiantes. "
COL53,"Tutela. T-655-08",Colombia,"Corte Constitucional de Colombia- Sala Octava de Revisión",Individual,01-07-2008,"Mujer
      
            1
      
            
      
            Personas mayores
      
      
,   
          
            Hombre
      
            1
      
            
      
            Personas mayores","Personas mayores","Nivel de vida adecuado, Salud","Interpretación conforme, Obligaciones internacionales en materia de DESCA","Integridad personal / dignidad de la persona, Vida",Concesión,"La Corte revocó el fallo de segunda instancia y amparó los derechos constitucionales fundamentales de la mujer y el hombre adulto mayor a la salud, a la integridad personal, a la vida en condiciones de dignidad y de calidad. Asimismo, les reconoció la protección que como personas adultas mayores colocadas en especial situación de indefensión, les garantiza la Constitución Nacional Colombiana. Luego, le ordenó a la Entidad de Salud COLMÉDICA que dentro de las 48 horas contadas a partir de la notificación de la sentencia, se le autorizara al hombre adulto mayor el suministro y adaptación de los audífonos prescritos y se procediera en los términos indicados por el médico tratante adscrito a la entidad demandada. Además, se advirtió que el hombre adulto mayor no estaba obligado a asumir ningún costo por concepto del suministro y adaptación de los audífonos recetados. Aunado a ello, le ordenó a la Entidad de Salud COLMÉDICA que dentro de las 48 horas siguientes a la notificación de la sentencia procediera a adoptar las medidas indispensables para proporcionarle a los peticionarios acceder a todo cuidado, suministro de medicamentos, intervenciones quirúrgicas, prácticas, de rehabilitación, exámenes de diagnóstico y seguimiento de tratamientos iniciados así como a todo otro componente que los médicos valoren como necesarios para el restablecimiento de su salud. Posteriormente, le ordenó a la Entidad de Salud COLMÉDICA que de conformidad con las consideraciones efectuadas en la sentencia garantizara a los peticionarios que no se verían expuestos a trámites administrativos innecesarios, injustificados o desproporcionados - dadas sus condiciones de salud y de edad- para obtener los medicamentos recetados y para recibir los tratamientos prescritos por orden médica. Incluso, se enfatizó que tales medicamentos y procedimientos serían ofrecidos de manera puntual y que su suministro no generaría para los peticionarios obstáculos de orden administrativo o tiempos de espera injustificados ni los obligaría a asumir costos en forma particular. Finalmente, le ordenó a la Entidad de Salud COLMÉDICA que se ocupara de efectuar los arreglos encaminados a que los peticionarios pudieran recibir asistencia domiciliaria cuando así lo ameritara su situación de salud y les asegurara del mismo modo que, cuando ello sea factible, los exámenes se llevaran a cabo en su domicilio.",Sí,,,,"Restitución de derechos/bienes/valores",,"Sistema Universal, Sistema Interamericano",Sí,si,"La Sala Octava de revisión de la Corte Constitucional de Colombia analizó las cargas desproporcionadas respecto al derecho a la salud de las personas adultas mayores y la especial protección que merecen para asegurarles una vida digna y un nivel de vida adecuado. Específicamente, la Sala enfatizó que la discriminación o marginación de las personas mayores adultas no sólo significa desconocer la dignidad y los derechos de que son titulares, sino que priva a la sociedad misma de poder contar con ellas de manera activa y enriquecedora."
COL54,"Tutela. T-658-08",Colombia,"Corte Constitucional de Colombia- Sala Octava de Revisión",Individual,01-07-2008,"Mujer
      
            1
      
            
      
            No aplica
      
      
,   
          
            Hombre
      
            1
      
            
      
            No aplica","Personas con discapacidad","Seguridad social","Obligaciones internacionales en materia de DESCA",Ninguno,Concesión,"La Corte revocó los fallos de primera y segunda instancia respecto a la mujer en representación de su pareja con discapacidad y concedió el amparo al derecho fundamental a la seguridad social. Ordenó al Fondo de Pensiones y Cesantías Porvenir S. A. que, en el término de 48 horas a partir de la notificación de la sentencia, si aún no se hubiera hecho, se aplicara al artículo 39 de la Ley 100 de 1993 en su versión original, y se procediera a reconocer la pensión de invalidez por riesgo común a favor del hombre con discapacidad representado por su pareja desde la fecha en que el accionante solicitó su reconocimiento. Respecto al hombre que falleció durante el procedimiento de tutela confirmó parcialmente el juzgado de primera instancia contra Santander, Fondo de Pensiones y Cesantías S. A. y Famisanar Empresa Promotora de Salud. Conminó a la entidad Santander, Fondo de Pensiones y Cesantías S. A. a abstenerse en el futuro de cometer infracciones a garantías iusfundamentales durante el trámite de reconocimiento de pensiones de invalidez, so pena de incurrir en las correspondientes sanciones administrativas y penales establecidas por la ley. Advirtió a los miembros del grupo familiar del señor fallecido, la posibilidad de reclamar de manera eventual el pago de las incapacidades adeudadas y la pensión de sobrevivientes, procedimiento dentro del cual habría de tenerse en cuenta el contenido de la sentencia y que habría de ser decidido con la celeridad ordenada por la Ley 717 de 2001 y las demás normas pertinentes. Advirtió a las entidades Santander, Fondo de Pensiones y Cesantías S. A. y Famisanar, Empresa Promotora de Salud que la eventual reclamación presentada por los miembros del grupo familiar del señor fallecido, debería ser decidida atendiendo el contenido de la sentencia y habría de resolverse con la celeridad ordenada por la Ley 717 de 2001y las demás normas pertinentes.",Sí,"Abstención de realizar una conducta",,,"Restitución de derechos/bienes/valores",,"Sistema Universal, Sistema Interamericano",Sí,si,"La Sala Octava de Revisión de la Corte Constitucional de Colombia desarrolló conforme al bloque de constitucionalidad el derecho a la seguridad y su protección respecto el derecho a recibir una pensión por invalidez. Al respecto, la Sala consideró que eran desproporcionados los requisitos  incorporadas a la Ley de 2003 para acceder a una pensión. Concretamente, enfatizó que la norma resultaba desproporcionada en la medida en que hacía más difícil el acceso a la prestación a un sector poblacional que merece especial consideración: las personas que pertenecen, o se encuentran a punto de ingresar a la categoría de la tercera edad. "
